"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024-2026";"1.71 MB";"15/01/2024";"15/01/2024"
"Variazione collegata alla modifica del programma delle Opere Pubbliche";"70.48 KB";"15/01/2024";"15/01/2024"
"Variazione di assestamento generale del bilancio 2023-2025";"166.12 KB";"15/01/2024";"15/01/2024"
"Variazione urgente del 30.11.2023";"477 KB";"15/01/2024";"15/01/2024"
"Variazione urgente del 15.09.2023";"261.96 KB";"15/01/2024";"15/01/2024"
"Variazione urgente del 31.07.2023";"170.11 KB";"15/01/2024";"15/01/2024"
"Seconda variazione bilancio 2023-2025";"32.61 KB";"30/06/2023";"15/01/2024"
"Prima variazione di bilancio 2023-2025";"27.43 KB";"30/06/2023";"15/01/2024"
"Bilancio di previsione 2023-2025";"2.13 MB";"04/05/2023";"15/01/2024"
"Bilancio di previsione 2022-2024";"2.05 MB";"12/01/2022";"15/01/2024"
"Bilancio di previsione 2021-2023";"2.07 MB";"24/05/2021";"24/05/2021"
"Bilancio di previsione 2020-2022";"2.07 MB";"24/05/2021";"24/05/2021"
"Relazione dell'organo di revisione sulla proposta di deliberazione consiliare e sullo schema di bilancio consolidato 2019 - Non firmata digitalmente";"0.7 MB";"03/05/2021";"03/05/2021"
"Deliberazione di C.C. n. 42 del 30.11.2020 Finanze: approvazione del bilancio consolidato 2019";"0.86 MB";"03/05/2021";"03/05/2021"
"Deliberazione di C.C. n. 42 del 30.11.2020 Finanze: approvazione del bilancio consolidato 2019";"33.42 KB";"03/05/2021";"03/05/2021"
"Deliberazione di C.C. n. 42 del 30.11.2020 Finanze: approvazione del bilancio consolidato 2019";"50.81 KB";"03/05/2021";"03/05/2021"
"Deliberazione di C.C. n. 42 del 30.11.2020 Finanze: approvazione del bilancio consolidato 2019";"192.68 KB";"03/05/2021";"03/05/2021"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2019";"23.3 KB";"11/10/2019";"11/10/2019"
"Finanze: variazione al piano esecutivo di gestione, al piano degli obiettivi e delle performance 2019";"251.9 KB";"11/10/2019";"11/10/2019"
"Relazione dell'organo di revisione sulla proposta di deliberazione consiliare e sullo schema di bilancio consolidato 2018";"222.17 KB";"09/10/2019";"09/10/2019"
"Deliberazione di C.C. n. 33 del 25.09.2019 Finanze: approvazione del bilancio consolidato 2018";"0.66 MB";"09/10/2019";"09/10/2019"
"Deliberazione di C.C. n. 33 del 25.09.2019 Finanze: approvazione del bilancio consolidato 2018";"17.25 KB";"09/10/2019";"09/10/2019"
"Deliberazione di C.C. n. 33 del 25.09.2019 Finanze: approvazione del bilancio consolidato 2018";"30.71 KB";"09/10/2019";"09/10/2019"
"Deliberazione di C.C. n. 33 del 25.09.2019 Finanze: approvazione del bilancio consolidato 2018";"243.45 KB";"09/10/2019";"09/10/2019"
"Deliberazione di C.C. n. 18 del 29.04.2019 - Finanze: esame ed approvazione rendiconto della gestione esercizio 2018";"344.87 KB";"13/09/2019";"13/09/2019"
"Deliberazione di G.C. n. 62 del 25.07.2019 - Finanze: approvazione Documento Unico di Programmazione per il periodo 2020/2022";"242.05 KB";"13/09/2019";"13/09/2019"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2019_2021 e documenti allegati";"12.99 MB";"01/02/2019";"01/02/2019"
"Deliberazione di C.C. n. 75 del 18.12.2018 - Finanze: esame ed approvazione del bilancio di previsione 2019-2021";"0.59 MB";"01/02/2019";"01/02/2019"
"Parere dell'organo di revisione sulla nota di aggiornamento al DUP 2019_2021";"2.1 MB";"01/02/2019";"01/02/2019"
"NOTA AGGIORNAMENTO DUP 2019_2021";"7.4 MB";"01/02/2019";"01/02/2019"
"Deliberazione di C.C. n. 74 del 18.12.2018 - Finanze: approvazione del Documento Unico di Programmazione DUP 2019_2021 - Aggiornamento";"320.36 KB";"01/02/2019";"01/02/2019"
"Deliberazione di C.C. n. 75 del 18.12.2018 - Finanze: esame ed approvazione del bilancio di previsione 2019-2021";"131.26 KB";"01/02/2019";"01/02/2019"
"Deliberazione di C.C. n. 75 del 18.12.2018 - Finanze: esame ed approvazione del bilancio di previsione 2019-2021";"4.27 MB";"01/02/2019";"01/02/2019"
"Deliberazione di C.C. n. 75 del 18.12.2018 - Finanze: esame ed approvazione del bilancio di previsione 2019-2021";"4.57 MB";"01/02/2019";"01/02/2019"
"Deliberazione di C.C. n. 75 del 18.12.2018 - Finanze: esame ed approvazione del bilancio di previsione 2019-2021";"374.66 KB";"01/02/2019";"01/02/2019"
