"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI DICEMBRE 2020 ";"400.57 KB";"18/01/2021";"18/01/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI NOVEMBRE 2020 ";"400.54 KB";"15/12/2020";"15/12/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI OTTOBRE 2020 ";"400.55 KB";"16/11/2020";"23/11/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI SETTEMBRE 2020";"400.55 KB";"26/10/2020";"26/10/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI AGOSTO 2020";"400.55 KB";"26/10/2020";"26/10/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI LUGLIO 2020";"400.52 KB";"26/10/2020";"26/10/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GIUGNO 2020";"399.72 KB";"20/07/2020";"20/07/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MAGGIO 2020";"399.74 KB";"20/07/2020";"20/07/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI APRILE 2020";"399.74 KB";"20/07/2020";"20/07/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MARZO 2020";"402.6 KB";"15/06/2020";"15/06/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI FEBBRAIO 2020";"402.61 KB";"15/06/2020";"15/06/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GENNAIO 2020";"402.61 KB";"15/06/2020";"15/06/2020"
