"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONFERMA DEL PIANO PTPCT 2022_2024 PER L'ANNO 2024";"156.95 KB";"03/05/2024";"03/05/2024"
"NOMINA DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA - NON FIRMATO DIGITALMENTE";"139.68 KB";"16/01/2024";"16/01/2024"
"NOMINA DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA - FIRMATO DIGITALMENTE";"141.82 KB";"16/01/2024";"16/01/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024 - PARTE GENERALE";"1.12 MB";"31/03/2022";"31/03/2022"
"PTPCT 2022-2024 ALL. A - MAPPA DEI PROCESSI";"40.1 KB";"31/03/2022";"31/03/2022"
"PTPCT 2022-2024 ALL.B - ANALISI DEI RISCHI";"32.5 KB";"31/03/2022";"31/03/2022"
"PTPCT 2022-2024 ALL. C - MISURE";"35.42 KB";"31/03/2022";"31/03/2022"
"PTPCT 2022-2024 ALL. D - TABELLA OBBLIGHI DI PUBBLICAZIONE";"1.04 MB";"31/03/2022";"31/03/2022"
"PTPCT 2022-2024 ALL. E - ORGANIGRAMMA";"77.7 KB";"31/03/2022";"31/03/2022"
"PTPCT 2021-2023 ALL. 1 - PROTOCOLLO OPERATIVO";"1.12 MB";"17/03/2022";"17/03/2022"
"PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2022 -2024";"95.78 KB";"17/12/2021";"17/12/2021"
"CODICE DI COMPORTAMENTO DEI DIPENDENTI DEL COMUNE DI SAREGO, AI SENSI DELL'ART. 54, COMMA 5, DEL D.LGS. N. 165/2001";"0.53 MB";"17/12/2021";"17/12/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"1.12 MB";"12/04/2021";"12/04/2021"
"PTPCT 2021-2023 ALL. E - ORGANIGRAMMA COMUNE DI SAREGO AGGIORNATO";"77.7 KB";"12/04/2021";"12/04/2021"
"PTPCT 2021-2023 ALL. D - TABELLA OBBLIGHI DI PUBBLICAZIONE";"1.03 MB";"12/04/2021";"12/04/2021"
"PTPCT 2021-2023 ALL. C - INDIVIDUAZIONE E PROGRAMMAZIONE DELLE MISURE";"272.87 KB";"12/04/2021";"12/04/2021"
"PTPCT 2021-2023 ALL. B - ANALISI DEI RISCHI";"259.89 KB";"12/04/2021";"12/04/2021"
"PTPCT 2021-2023 ALL. A - MAPPATURA DEI PROCESSI E CATALOGO DEI RISCHI";"258.94 KB";"12/04/2021";"12/04/2021"
"PTPCT 2020-2022 SCHEDE DI VALUTAZIONE DEL RISCHIO";"4.45 MB";"10/02/2020";"10/02/2020"
"PTPCT 2020-2022 ALL. D - TABELLA OBBLIGHI DI PUBBLICAZIONE";"0.58 MB";"10/02/2020";"10/02/2020"
"PTPCT 2020-2022 ALL. C - AREE RISCHI E MISURE";"493.86 KB";"10/02/2020";"10/02/2020"
"PTPCT 2020-2022 ALL. B - MAPPATURA DEI PROCESSI E VALUTAZIONE DEL RISCHIO";"219.68 KB";"10/02/2020";"10/02/2020"
"PTPCT 2020-2022 ALL. A - ANALISI DEL CONTESTO";"226.66 KB";"10/02/2020";"10/02/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020-2022";"0.71 MB";"07/02/2020";"07/02/2020"
"NOMINA DEL RESPONSABILE DELLA CORRUZIONE E DELLA TRASPARENZA";"362.12 KB";"27/01/2020";"27/01/2020"
"CLICCA SUL LINK SOPRA PER LA VISIONE DEI PIANI TRIENNALI E I DOCUMENTI ALLEGATI";"";"28/10/2019";"28/10/2019"
