"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico Segretario Comunale periodo 25 febbraio 2024 fino al 23 giugno 2024";"0.92 MB";"02/02/2024";"02/02/2024"
"Incarico Segretario Comunale periodo 27 ottobre 2023 fino al 24 febbraio 2024";"0.51 MB";"16/01/2024";"16/01/2024"
"Curriculum vitae Dott.ssa Lunardi  Martina";"298.13 KB";"16/01/2024";"16/01/2024"
"Incarico Segretario Comunale periodo 28 giugno 2023 fino al 26 ottobre 2023";"0.55 MB";"16/01/2024";"16/01/2024"
"Incarico Segretario Comunale periodo 1 marzo 2023 fino al 28 giugno 2023";"117.62 KB";"16/01/2024";"16/01/2024"
"Incarico Segretario Comunale periodo 1 novembre 2022 fino al 28 febbraio 2023";"116.18 KB";"16/01/2024";"16/01/2024"
"Incarico Segretario Comunale periodo 24 agosto 2022 fino al 31 ottobre 2022";"116.97 KB";"16/01/2024";"16/01/2024"
"Incarico Segretario Comunale periodo 26 aprile 2022 fino al 23 agosto 2022";"134.46 KB";"16/01/2024";"16/01/2024"
"Incarico Segretario Comunale periodo 25 dicembre 2021 fino al 23 aprile 2022";"176.18 KB";"20/01/2022";"20/01/2022"
"Incarico Segretario Comunale periodo 29 agosto fino al 24 dicembre 2021";"371.37 KB";"20/01/2022";"20/01/2022"
"Incarico Segretario Comunale periodo maggio fino al 28 agosto 2021";"284.62 KB";"20/01/2022";"20/01/2022"
"Incarico Segretario Comunale periodo gennaio - aprile 2021";"289.44 KB";"20/01/2022";"20/01/2022"
"Incarico Segretario Comunale periodo ottobre - dicembre 2020";"0.67 MB";"20/01/2022";"20/01/2022"
"Incarico Segretario Comunale periodo giugno-settembre 2020";"30.51 KB";"20/01/2022";"20/01/2022"
"Incarico Segretario Comunale al 31/05/2020";"0.72 MB";"27/01/2020";"27/01/2020"
"Incarico Segretario Comunale al 31/01/2020";"0.92 MB";"27/01/2020";"27/01/2020"
"Curriculim Vitae Finelli Pasquale";"257.34 KB";"25/01/2019";"25/01/2019"
